developer-agreement-contribution,developer-agreement,contribution-purpose,amount,units,entry-date,start-date,end-date,
CIL-ADM-00177,CIL-00001,cil-administration-costs,0,,2016-05-17,2016-05-17,,
CIL-NHZ-00177,CIL-00001,neighbourhood-community-infrastructure-levy,0,,2016-05-17,2016-05-17,,
CIL-OTH-00177,CIL-00001,,0,,2016-05-17,2016-05-17,,
CIL-ADM-00208,CIL-00003,cil-administration-costs,0,,2016-11-03,2016-11-03,,
CIL-NHZ-00208,CIL-00003,neighbourhood-community-infrastructure-levy,0,,2016-11-03,2016-11-03,,
CIL-OTH-00208,CIL-00003,,0,,2016-11-03,2016-11-03,,
CIL-ADM-00152,CIL-00005,cil-administration-costs,0,,2015-09-18,2015-09-18,,
CIL-NHZ-00152,CIL-00005,neighbourhood-community-infrastructure-levy,0,,2015-09-18,2015-09-18,,
CIL-OTH-00152,CIL-00005,,0,,2015-09-18,2015-09-18,,
CIL-ADM-00268,CIL-00009,cil-administration-costs,0,,2016-12-07,2016-12-07,2018-05-23,
CIL-NHZ-00268,CIL-00009,neighbourhood-community-infrastructure-levy,0,,2016-12-07,2016-12-07,2018-05-23,
CIL-OTH-00268,CIL-00009,,0,,2016-12-07,2016-12-07,2018-05-23,
CIL-ADM-00426,CIL-00009,cil-administration-costs,0,,2018-05-23,2018-05-23,,
CIL-NHZ-00426,CIL-00009,neighbourhood-community-infrastructure-levy,0,,2018-05-23,2018-05-23,,
CIL-OTH-00426,CIL-00009,,0,,2018-05-23,2018-05-23,,
CIL-ADM-00196,CIL-00014,cil-administration-costs,0,,2015-08-27,2015-08-27,,
CIL-NHZ-00196,CIL-00014,neighbourhood-community-infrastructure-levy,0,,2015-08-27,2015-08-27,,
CIL-OTH-00196,CIL-00014,,0,,2015-08-27,2015-08-27,,
CIL-ADM-00092,CIL-00015,cil-administration-costs,0,,2015-12-14,2015-12-14,,
CIL-NHZ-00092,CIL-00015,neighbourhood-community-infrastructure-levy,0,,2015-12-14,2015-12-14,,
CIL-OTH-00092,CIL-00015,,0,,2015-12-14,2015-12-14,,
CIL-ADM-00182,CIL-00016,cil-administration-costs,0,,2015-07-29,2015-07-29,,
CIL-NHZ-00182,CIL-00016,neighbourhood-community-infrastructure-levy,0,,2015-07-29,2015-07-29,,
CIL-OTH-00182,CIL-00016,,0,,2015-07-29,2015-07-29,,
CIL-ADM-00125,CIL-00017,cil-administration-costs,0,,2015-07-08,2015-07-08,,
CIL-NHZ-00125,CIL-00017,neighbourhood-community-infrastructure-levy,0,,2015-07-08,2015-07-08,,
CIL-OTH-00125,CIL-00017,,0,,2015-07-08,2015-07-08,,
CIL-ADM-00102,CIL-00018,cil-administration-costs,0,,2015-07-29,2015-07-29,,
CIL-NHZ-00102,CIL-00018,neighbourhood-community-infrastructure-levy,0,,2015-07-29,2015-07-29,,
CIL-OTH-00102,CIL-00018,,0,,2015-07-29,2015-07-29,,
CIL-ADM-00041,CIL-00036,cil-administration-costs,183.37,,2016-03-08,2016-03-08,,
CIL-NHZ-00041,CIL-00036,neighbourhood-community-infrastructure-levy,687.65,,2016-03-08,2016-03-08,,
CIL-OTH-00041,CIL-00036,,3713.28,,2016-03-08,2016-03-08,,
CIL-ADM-00466,CIL-00048,cil-administration-costs,936.14,,2019-07-31,2019-07-31,2019-10-29,
CIL-NHZ-00466,CIL-00048,neighbourhood-community-infrastructure-levy,2710.94,,2019-07-31,2019-07-31,2019-10-29,
CIL-OTH-00466,CIL-00048,,19756.36,,2019-07-31,2019-07-31,2019-10-29,
CIL-ADM-00499,CIL-00048,cil-administration-costs,1572.13,,2019-10-29,2019-10-29,2020-01-31,
CIL-NHZ-00499,CIL-00048,neighbourhood-community-infrastructure-levy,5095.91,,2019-10-29,2019-10-29,2020-01-31,
CIL-OTH-00499,CIL-00048,,32635.25,,2019-10-29,2019-10-29,2020-01-31,
CIL-ADM-00512,CIL-00048,cil-administration-costs,1595.8,,2020-01-31,2020-01-31,,
CIL-NHZ-00512,CIL-00048,neighbourhood-community-infrastructure-levy,5184.68,,2020-01-31,2020-01-31,,
CIL-OTH-00512,CIL-00048,,33114.56,,2020-01-31,2020-01-31,,
CIL-ADM-00467,CIL-00053,cil-administration-costs,603.97,,2019-07-31,2019-07-31,,
CIL-NHZ-00467,CIL-00053,neighbourhood-community-infrastructure-levy,2027.65,,2019-07-31,2019-07-31,,
CIL-OTH-00467,CIL-00053,,12467.59,,2019-07-31,2019-07-31,,
CIL-ADM-00279,CIL-00060,cil-administration-costs,37044.93,,2016-12-13,2016-12-13,,
CIL-NHZ-00279,CIL-00060,neighbourhood-community-infrastructure-levy,138918.49,,2016-12-13,2016-12-13,,
CIL-OTH-00279,CIL-00060,,750159.82,,2016-12-13,2016-12-13,,
CIL-ADM-00236,CIL-00064,cil-administration-costs,276.41,,2016-11-25,2016-11-25,,
CIL-NHZ-00236,CIL-00064,neighbourhood-community-infrastructure-levy,1036.54,,2016-11-25,2016-11-25,,
CIL-OTH-00236,CIL-00064,,5597.32,,2016-11-25,2016-11-25,,
CIL-ADM-00070,CIL-00068,cil-administration-costs,276.38,,2016-10-10,2016-10-10,2016-10-10,
CIL-NHZ-00070,CIL-00068,neighbourhood-community-infrastructure-levy,1036.42,,2016-10-10,2016-10-10,2016-10-10,
CIL-OTH-00070,CIL-00068,,5596.66,,2016-10-10,2016-10-10,2016-10-10,
CIL-ADM-00071,CIL-00068,cil-administration-costs,276.38,,2016-10-10,2016-10-10,2016-12-13,
